"12207",".NET IoT portolása Zynq-7000 SoC eszközre","Aktív (aktuális, lehet rá jelentkezni)","Raikovich Tamás","","A .NET IoT (Internet of Things) egy nyílt forráskódú .NET platform beágyazott System-on-a-Chip eszközök számára. A feladat célja a .NET IoT portolása a Zynq-7000 SoC eszközcsaládra.","2024","2024-02-13 14:52","2024-02-15 17:27","Igen","A .NET IoT (Internet of Things) egy nyílt forráskódú .NET platform beágyazott System-on-a-Chip eszközök számára. A feladat célja a .NET IoT portolása a Zynq-7000 SoC eszközcsaládra.
 
"
"12206",".NET nanoFramework portolása MicroBlaze processzorra","Aktív (aktuális, lehet rá jelentkezni)","Raikovich Tamás","","A .NET nanoFramework egy nyílt forráskódú .NET platform erőforrás-limitált beágyazott rendszerek számára. A feladat célja a .NET nanoFramework portolása a MicroBlaze processzorra.","2024","2024-02-13 14:45","2024-02-15 17:35","Igen","A .NET nanoFramework egy nyílt forráskódú .NET platform erőforrás-limitált beágyazott rendszerek számára. A feladat célja a .NET nanoFramework portolása a MicroBlaze processzorra.
"
"11336","3 fázisú aszinkron motor vezérlés tervezése gyártása, beüzemelése","Aktív (aktuális, lehet rá jelentkezni)","","Sándor J. Benedek (Apparat kft) ","3 fázisú aszinkron motor vezérlés tervezése gyártása, beüzemelése, amely a részletes leírásban szereplő funkciókat valósítja meg. A feladatra 1 MSC-s hallgatót várunk. Sikeres végrehajtás esetén 450.000 Ft pályadíj.
","2019","2019-01-23 11:49","2019-01-23 11:52","Igen","3 fázisú aszinkron motor vezérlés tervezése gyártása, beüzemelése, amely az alábbi funkciókat valósítja meg.
	- fázisonként 5 kVA terhelhetőség
	- 20--60 Hz közti vezérelhetőség, előre programozott választható ramp up és down funkciók paraméterezhetően
	- passzív hűtés
	- fázisáramok és fázisfeszültségek mérése
	- modusos adatkapcsolat távoli irányítástechnikai modullal
	- tekercshőmérséklet és hűtőborda hőmérséklet mérés
A feladatra 1 MSC-s hallgatót várunk.
	BOM lista szerinti alkatrészlistát, hardver jellegű és logisztika jellegű és egyéb misc. költség tételeket, iroda részt,  utazás költségét Érdre, és tesztkörülményt a fejleszéshez biztosítjuk. Sikeres végrehajtás esetén 450.000 Ft pályadíj. Nyári szünetben is lehet rajta dolgozni.
"
"11756","5G mobilhálózatok időszinkronizációs megoldásainak vizsgálata (Ericsson)","Aktív (aktuális, lehet rá jelentkezni)","Kovácsházy Tamás","Kovács Gábor (Ericsson)","Az 5G hálózatokban alkalmazható időszinkronizációs megoldásokkal történő ismerkedés, szinkronizációs algoritmusok kidolgozása és vizsgálata.","2021","2021-01-27 14:29","2021-01-27 14:30","Igen","<p>5G mobilh&aacute;l&oacute;zatok zavartalan műk&ouml;d&eacute;s&eacute;hez &eacute;s a nagy s&aacute;vsz&eacute;less&eacute;gű funkci&oacute;inak műk&ouml;d&eacute;s&eacute;hez elengedhetetlen a rendk&iacute;v&uuml;l pontos (10-100ns) időbeli szinkroniz&aacute;l&aacute;sa. Az &ouml;n&aacute;ll&oacute; munka feladat ennek megfelelően az al&aacute;bbi r&eacute;szfeladatokat veti fel:</p>
<ul>
<li>
		Ismerked&eacute;s a pontos időszinkroniz&aacute;l&aacute;s t&aacute;vk&ouml;zl&eacute;si h&aacute;l&oacute;zatokban alkalmazott HW &eacute;s SW megold&aacute;saival</li>
<li>
		Szinkroniz&aacute;ci&oacute;s algoritmus kidolgoz&aacute;sa &oacute;rajelvissza&aacute;ll&iacute;t&aacute;sra PTP protokoll &uuml;zenetekből</li>
<li>
		A kidolgozott algoritmus kipr&oacute;b&aacute;l&aacute;sa egy val&oacute;s t&aacute;vk&ouml;zl&eacute;si term&eacute;k eset&eacute;ben, &ouml;sszahasonl&iacute;t&oacute; m&eacute;r&eacute;sek v&eacute;gz&eacute;se a meglevő implement&aacute;ci&oacute;val val&oacute; &ouml;sszevet&eacute;sre</li>
</ul>
"
"12155","A BT Mesh világítási modell támogatás kiterjesztése (Extending Silicon Labs BT Mesh Lighting model support, Silicon Labs)","Aktív (aktuális, lehet rá jelentkezni)","Kovácsházy Tamás","Maksay Gergely ","The goal is to broaden the support for Mesh models by creating new example apps which are currently missing from the Silicon Labs offering, such as battery models, Light xyL models, Light HSL models, Location models, time and scene models, sensor models.","2023","2023-11-08 10:48","2023-11-08 10:48","Igen","Bluetooth Mesh is a relatively new wireless protocol which allows a mesh network based on the Bluetooth Low Energy standard. Silicon Labs offers a Bluetooth Mesh SDK with software stack and example applications demonstrating the Bluetooth Mesh models from the protocol spec. The goal is to broaden the support for Mesh models by creating new example apps which are currently missing from the Silicon Labs offering, such as battery models, Light xyL models, Light HSL models, Location models, time and scene models, sensor models.
"
"12214","A klinikai vizsgálatok sikerességének előrejelzése: Területspecifikus nagy nyelvi modellek a gyógyszerfejlesztésben","Aktív (aktuális, lehet rá jelentkezni)","Marosi Márk","","A kutatás célja területspecifikus nagy nyelvi modellek (LLM-ek) fejlesztése a gyógyszerfejlesztési folyamatban rejlő adatok elemzésére, így javítva a klinikai vizsgálatok sikerességének előrejelzési pontosságát. A projekt során gyűjteni és előkészíteni fogják a releváns adathalmazokat, LLM-eket fejlesztenek, amik megértik a gyógyszerfejlesztés különböző aspektusait.","2024","2024-02-16 19:28","2024-02-16 19:28","Igen","<div>
	A gy&oacute;gyszerfejleszt&eacute;si folyamat kulcsfontoss&aacute;g&uacute; eleme a klinikai vizsg&aacute;latok sikeress&eacute;g&eacute;nek előrejelz&eacute;se, ami d&ouml;ntő jelentős&eacute;ggel b&iacute;r a gy&oacute;gyszerhat&oacute;anyag-jel&ouml;ltek piacra vitel&eacute;ben &eacute;s a betegek sz&aacute;m&aacute;ra el&eacute;rhető kezel&eacute;sek k&iacute;n&aacute;lat&aacute;nak bőv&iacute;t&eacute;s&eacute;ben. A hagyom&aacute;nyos statisztikai m&oacute;dszerek mellett a mesters&eacute;ges intelligencia &eacute;s a g&eacute;pi tanul&aacute;s, k&uuml;l&ouml;n&ouml;sen a ter&uuml;letspecifikus nagy nyelvi modellek (LLM) alkalmaz&aacute;sa &uacute;j lehetős&eacute;geket nyit meg a klinikai vizsg&aacute;latok kimenetel&eacute;nek pontosabb előrejelz&eacute;s&eacute;re.</div>
<div>
	&nbsp;</div>
<div>
	A kutat&aacute;s c&eacute;lja a gy&oacute;gyszerfejleszt&eacute;si folyamatban rejlő komplex adatok &ndash; bele&eacute;rtve a klinikai vizsg&aacute;lati terveket, a betegpopul&aacute;ci&oacute; jellemzőit, a preklinikai eredm&eacute;nyeket, &eacute;s a kor&aacute;bbi klinikai vizsg&aacute;latok adatait &ndash; m&eacute;lyebb elemz&eacute;s&eacute;re &eacute;s modellj&eacute;nek kialak&iacute;t&aacute;s&aacute;ra k&eacute;pes, ter&uuml;letspecifikus LLM-ek fejleszt&eacute;se &eacute;s valid&aacute;l&aacute;sa. Ezek a modellek k&eacute;pesek lesznek a sz&ouml;veges adatokb&oacute;l relev&aacute;ns inform&aacute;ci&oacute;kat kinyerni, &eacute;rtelmezni &eacute;s integr&aacute;lni, &iacute;gy t&aacute;mogatva a d&ouml;nt&eacute;shozatali folyamatokat &eacute;s jav&iacute;tva a klinikai vizsg&aacute;latok sikeress&eacute;g&eacute;nek előrejelz&eacute;si pontoss&aacute;g&aacute;t.</div>
<div>
	&nbsp;</div>
<div>
	A kutat&aacute;si projekt sor&aacute;n a k&ouml;vetkező l&eacute;p&eacute;sek v&eacute;grehajt&aacute;sa tervezett:</div>
<ul>
<li>
		A gy&oacute;gyszerfejleszt&eacute;si ter&uuml;letre specifikus adathalmazok &ouml;sszegyűjt&eacute;se &eacute;s elők&eacute;sz&iacute;t&eacute;se, bele&eacute;rtve klinikai vizsg&aacute;lati adatb&aacute;zisokat, tudom&aacute;nyos publik&aacute;ci&oacute;kat &eacute;s egy&eacute;b relev&aacute;ns forr&aacute;sokat.</li>
<li>
		Ter&uuml;letspecifikus LLM-ek kialak&iacute;t&aacute;sa, amelyek k&eacute;pesek a gy&oacute;gyszerfejleszt&eacute;si folyamat k&uuml;l&ouml;nb&ouml;ző aspektusainak meg&eacute;rt&eacute;s&eacute;re &eacute;s azok k&ouml;z&ouml;tti &ouml;sszef&uuml;gg&eacute;sek felismer&eacute;s&eacute;re.</li>
<li>
		A modellek valid&aacute;l&aacute;sa &eacute;s finomhangol&aacute;sa a klinikai vizsg&aacute;latok sikeress&eacute;g&eacute;nek előrejelz&eacute;se &eacute;rdek&eacute;ben, k&uuml;l&ouml;n&ouml;s tekintettel a val&oacute;s vil&aacute;gbeli alkalmazhat&oacute;s&aacute;gukra &eacute;s a d&ouml;nt&eacute;shozatali folyamatokba val&oacute; integr&aacute;lhat&oacute;s&aacute;gukra.</li>
<li>
		Az eredm&eacute;nyek &eacute;rt&eacute;kel&eacute;se &eacute;s a modell alkalmaz&aacute;s&aacute;nak hat&aacute;s&aacute;nak vizsg&aacute;lata a gy&oacute;gyszerfejleszt&eacute;si d&ouml;nt&eacute;shozatali folyamatokban.</li>
</ul>
"
"10480","A/D átalakítók szimulációja","Aktív (aktuális, lehet rá jelentkezni)","Pálfi Vilmos","","A/D átalakítók szimulációja","2016","2016-09-16 09:50","2016-09-16 09:50","Igen","A jelfeldolgozó algoritmusok fejlesztése során a tesztelésük fontos feladat. Ehhez célszerű minél valósághűbb körülményeket teremteni, hogy még időben kiderüljenek az esetleges hibák. Az A/D átalakítók nemideális tulajdonságait azonban nehéz szimulálni, jelenleg eszköz sincsen rá. A feladat egy olyan szimulátor fejlesztése lenne, mely képes a valódi átalakítók hibáit utánozni. Ez nagy segítséget nyújtana az eljárások teszteléséhez és a kvantálási hiba hatásának vizsgálatához. A feladat nem igényel különösebb előképzettséget.
"
"10237","A/D tesztelő mérőrendszer fejlesztése LabVIEW-ban","Aktív (aktuális, lehet rá jelentkezni)","Pálfi Vilmos","","Analóg-digitális átalakítók tesztelését végző program fejlesztése LabVIEW környezetben. ","2016","2016-02-15 10:52","2016-02-15 10:52","Igen","
	 

	Az A/D-konvertek felhasználás előtti ellenőrzése, tesztelése, az adatlapon való egyértelmű specifikálása mind nehéz feladat. Sok a bizonytalanság, az eltérő értelmezés. Ezért született meg az IEEE 1241-2010 dokumentum. Ez definiálja az egységes terminológiát és eljárásokat. A legfontosabb eljárás alapja a szinuszillesztés: egy aránylag jól definiált algoritmus (legkisebb négyzetek módszere, LS) segítségével meghatározzuk az ADC kimeneti mintáira legjobban illeszkedő szinuszjelet, majd a mintáknak és a szinuszjelnek a különbsége megadja a konverter hibáját, mely tovább analizálható. Az LS módszer általában nagyon jó eredményeket ad. A hiba azonban különösen kis bitszám esetén nagyobb a vártnál: a szinusz csúcsa közelében sok olyan pont van, melyek hibája összefügg. Emiatt az illesztett szinusz amplitúdója kicsit hibás lesz. A feladat elméletileg, pláne zárt alakban nemigen oldható meg, de ésszerű és egyszerű algoritmusmódosításokkal biztosan javítható. A feladat javítási ötletek (például a gyanús minták elhagyása) ellenőrzése szimulációs vizsgálatokkal, újabb ötletek kigondolása és ellenőrzése. A legnagyobb kihívás az, hogy a javítást, ha ennek eredménye meggyőző, szívesen átvenné az IEEE megfelelő munkabizottsága. Feltételezik ugyanis, hogy a mi felkészültségünk jobb a körültekintő vizsgálathoz. ami igaz is. Ha sikerül ügyesen körüljárni a feladatot, akkor hasznos, sőt publikálható eredménnyel zárul az önálló labor. A fejlesztés LabVIEW-ban történik, az elkészült program tesztelésére tudunk hardvert biztosítani. Az eddig tanultakon kívül nincs szükség előismeretekre, azok a félév során elsajátíthatóak.
"
"10640","Adaptív szinuszillesztés","Aktív (aktuális, lehet rá jelentkezni)","Renczes Balázs","","A feladat egy adaptív szinuszillesztő algoritmus programozása","2017","2017-01-03 16:28","2017-01-19 00:39","Igen","<p class=""rtejustify"">Szinuszillesztő algoritmusokat a villamosm&eacute;rn&ouml;ki tudom&aacute;ny sz&aacute;mos ter&uuml;let&eacute;n alkalmaznak. Szinuszos jellel lehet jellemezni p&eacute;ld&aacute;ul a villamosenergia-rendszer szolg&aacute;ltat&aacute;si minős&eacute;g&eacute;t, illetve a szinuszjel-illeszt&eacute;s lehetős&eacute;get ad egy impedancia abszol&uacute;t &eacute;rt&eacute;k&eacute;nek &eacute;s f&aacute;zis&aacute;nak meghat&aacute;roz&aacute;s&aacute;ra is. Egyike a legfontosabb alkalmaz&aacute;si ter&uuml;leteknek az anal&oacute;g-digit&aacute;lis &aacute;talak&iacute;t&oacute;k, illetve a hull&aacute;mforma-felvevő egys&eacute;gek tesztel&eacute;se, melyeket az IEEE 1241-es, illetve 1057-es szabv&aacute;nya szab&aacute;lyoz.</p>
<p class=""rtejustify"">Ezek a szabv&aacute;nyok azt felt&eacute;telezik, hogy a feldolgoz&aacute;shoz a m&eacute;rt jel m&aacute;r rendelkez&eacute;sre &aacute;ll. B&aacute;r az algoritmusok v&eacute;grehajthat&oacute;ak, a sz&uuml;ks&eacute;ges erőforr&aacute;sig&eacute;ny jelentősen n&ouml;vekszik a mint&aacute;k sz&aacute;m&aacute;nak n&ouml;vel&eacute;s&eacute;vel. Tov&aacute;bb&aacute; a jel param&eacute;terei gyakran nem tekinthetők időben &aacute;lland&oacute;nak. A probl&eacute;m&aacute;k megold&aacute;s&aacute;t egy adapt&iacute;v m&oacute;dszer jelentheti: az algoritmus minden egyes minta be&eacute;rkez&eacute;sekor &uacute;jrasz&aacute;m&iacute;tja a param&eacute;tereket, melyeket &iacute;gy folyamatosan k&ouml;vetni lehet - p&eacute;ld&aacute;ul egy impedancia m&eacute;rt &eacute;rt&eacute;k&eacute;nek v&aacute;ltoz&aacute;s&aacute;t a m&eacute;r&eacute;seket terhelő zaj hat&aacute;s&aacute;ra.</p>
<p class=""rtejustify"">A feladat alapvetően algoritmikus (vagy arra k&eacute;sz) gondolkoz&aacute;st ig&eacute;nyel, MATLAB-programoz&aacute;son &eacute;s a villamosm&eacute;rn&ouml;ki alaptud&aacute;son fel&uuml;li ismeretek a munka sor&aacute;n elsaj&aacute;t&iacute;that&oacute;k.</p>
"
"9075","Adaptív szűrők hatékony megvalósítása","Aktív (aktuális, lehet rá jelentkezni)","Sujbert László","","Nagy konvergenciasebességű, nagy fokszámú, illetve magas mintavételi frekvenciával működő adaptív szűrők megvalósítása nem triviális, miközben sok alkalmazásban szükség van rájuk. A téma kidolgozása során ilyen módszereket kell megismerni, illetve implementálni.","2013","2013-02-03 19:20","2015-02-03 00:25","Igen","Adaptív szűrők hatékony megvalósítása
Nagy konvergenciasebességű, nagy fokszámú, illetve magas mintavételi frekvenciával működő adaptív szűrők megvalósítása nem triviális, miközben sok alkalmazásban szükség van rájuk. A mai jelfeldolgozó processzorok számítási teljesítménye mellett néhány kilohertz mintavételi frekvencián valós időben néhány ezer együtthatós adaptív FIR-szűrő futtatható. Egyes fekladatok megkívánják nagyobb fokszámú szűrők alkalmazását, vagy magasabb mintavételi frekvenciát. Ekkor az alapegyenletek implementálása eredeti formájukban nem célravezető, más struktúrát kell alkalmazni. Ugyanez a helyzet, ha a konvergenciasebességet kívánjuk növelni. A feladat megoldására a jelfeldolgozást értő és iránta érdeklődő hallgatók jelentkezését várjuk.
"
